DATE,Time Of Day ,WGS84-Lon ,WGS84-Lat,GeoM-Alt-ft
,,,,
2015/2/4,52:30.5,121.564598,25.068575,925
2015/2/4,52:35.5,121.567192,25.067513,1075
2015/2/4,52:40.5,121.569695,25.066574,1300
2015/2/4,52:45.4,121.572151,25.065639,1475
2015/2/4,52:50.4,121.574226,25.064207,1550
2015/2/4,52:55.4,121.575645,25.062019,1550
2015/2/4,53:00.4,121.57737,25.060158,1600
2015/2/4,53:05.4,121.579109,25.058409,1675
2015/2/4,53:10.4,121.580841,25.056692,1675
2015/2/4,53:15.4,121.582764,25.055319,1650
2015/2/4,53:20.4,121.584961,25.054762,1575
2015/2/4,53:25.4,121.587181,25.055008,1350
2015/2/4,53:30.4,121.589104,25.056171,1175
2015/2/4,53:35.4,121.591164,25.057749,1125
2015/2/4,53:40.4,121.593109,25.059311,1075
2015/2/4,53:45.3,121.595009,25.060743,1000
2015/2/4,53:50.3,121.596916,25.062147,925
2015/2/4,53:55.3,121.598953,25.063393,925
2015/2/4,54:00.3,121.601166,25.064396,850
2015/2/4,54:05.3,121.603683,25.063967,750
2015/2/4,54:10.3,121.605972,25.062771,650
2015/2/4,54:15.3,121.608238,25.062057,650
2015/2/4,54:20.3,121.610481,25.061611,650
2015/2/4,54:25.3,121.612663,25.061344,550
2015/2/4,54:30.3,121.614769,25.061413,325
2015/2/4,54:35.3,121.616982,25.062019,175
,,,,
